﻿Ürün;Marka;Kategori;Stok;Fiyat;Döviz
"OXPC-R3000 R3-3200G 8GB 240GB SSD FDOS";Oxpc;"Masaüstü PC";0;193,72;USD
"OXPC-3000 i3-12100F 8GB 512GB SSD 1GB GT710 FDOS";Oxpc;"Masaüstü PC";10+;283,50;USD
"OXPC-5000 i5-12400F 8GB 250GB SSD 2GB GT610 FDOS";Oxpc;"Masaüstü PC";10+;287,17;USD
"OXPC-MSI R5 5600 8GB 256GB SSD 2GB GT710 FDOS";Oxpc;"Masaüstü PC";0;287,70;USD
"OXPC-5000 i5-12400 8GB 512GB SSD FDOS ";Oxpc;"Masaüstü PC";0;324,45;USD
"OXPC-5000 i5-13400 16GB 512GB SSD FDOS";Oxpc;"Masaüstü PC";10+;425,15;USD
"OXPC-R5000 R5 5500 16GB 512GB SSD 6GB RTX3050 FDOS";Oxpc;"Masaüstü PC";20+;471,45;USD
"OXPC-5000 i5-12400F 16GB 512GB 4GB GTX 1650 FDOS";Oxpc;"Masaüstü PC";5+;491,40;USD
"OXPC-3000 i3-12100F 16GB 512GB SSD 8GB RX6600 FDOS";Oxpc;"Masaüstü PC";20+;588,00;USD
"OXPC-R5000 R5 5600 16GB 512GB SSD 8GB RTX 3060 FDOS";Oxpc;"Masaüstü PC";20+;590,10;USD
"OXPC-7000 i7-13700F 16GB 512GB SSD GT1030 FDOS";Oxpc;"Masaüstü PC";0;646,28;USD
"OXPC-5000 i5-12400F 16GB 512GB SSD 8GB RTX4060TI FDOS";Oxpc;"Masaüstü PC";0;777,00;USD
"OXPC-R7000 RYZEN 7 5700X 16GB 512GB SSD 8GB RTX4060Ti FDOS";Oxpc;"Masaüstü PC";0;863,10;USD
"OXPC-7000 i7-13700F 16GB 512GB 8GB RTX 3060 FDOS";Oxpc;"Masaüstü PC";0;880,95;USD
